﻿2009;1991CO000001;3;VILL-1;4747;50643;MONICA N;A Coruña;Zona III - Arousa;Ribeira;CALADERO NACIONAL ARTES MENORES;4,80;0,77;10,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para camarón, Nasa para nécora
2009;1991CO000002;3;VILL-1;4712;15380;ANGEL;A Coruña;Zona III - Arousa;Ribeira;CALADERO NACIONAL ARTES MENORES;13,65;12,81;111,00;Nasa para nécora, Nasa para polbo, Palangrillo, Vetas
2009;1991CO000004;3;VILL-1;3358;51485;LUCERO;A Coruña;Zona III - Arousa;Carreira-Aguiño;CALADERO NACIONAL ARTES MENORES;4,40;0,52;5,00;Marisqueo desde embarcación, Nasa para nécora, Ourizo, Percebe, Trasmallos
2009;1991CO000005;3;VILL-1;287   ;50615;ANTONIA;A Coruña;Zona III - Arousa;Ribeira;CALADERO NACIONAL ARTES MENORES;4,22;0,51;4,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para nécora, Trasmallos
2009;1991CO000007;3;VILL-1;3994;50624;ROMERO;A Coruña;Zona III - Arousa;Carreira-Aguiño;CALADERO NACIONAL ARTES MENORES;4,00;0,48;4,00;Marisqueo desde embarcación, Nasa para nécora, Percebe
2009;1991CO000008;3;VILL-1;4736;15888;MANUEL DAVID;A Coruña;Zona III - Arousa;Ribeira;CALADERO NACIONAL ARTES MENORES;12,25;9,01;60,00;Miños, Nasa para peixes, Nasa para polbo, Palangrillo
2009;1991CO000009;3;VILL-1;4723;15907;MERCHE;A Coruña;Zona III - Arousa;Ribeira;CALADERO NACIONAL ARTES MENORES;11,20;8,02;42,00;Nasa para peixes, Nasa para polbo, Palangrillo, Rastro vieira ou volandeira, Vetas
2009;1991CO000010;3;VILL-1;4711;15392;CARMEN Y JOSE;A Coruña;Zona III - Arousa;Ribeira;CALADERO NACIONAL ARTES MENORES;10,50;4,91;47,00;Miños, Nasa para peixes, Nasa para polbo, Palangrillo
2009;1991CO000012;3;CO-7;3490;55643;ROMMY;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;4,80;0,60;;Liña ou cordel, Marisqueo desde embarcación, Nasa para camarón
2009;1991CO000014;3;CO-7;3597;20670;ROBER;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;6,40;1,10;6,00;Liña ou cordel, Marisqueo desde embarcación
2009;1991CO000018;3;CO-7;3452;55671;PEDRO;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;5,40;1,13;10,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para camarón
2009;1991CO000023;3;CO-7;2594;55186;MONCHA;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;5,52;0,82;;Liña ou cordel, Marisqueo desde embarcación
2009;1991CO000024;3;CO-7;3459;13236;EGO;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;5,30;0,69;16,00;Liña ou cordel, Marisqueo desde embarcación
2009;1991CO000025;3;CO-7;2530;20763;SALVADOR;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;5,85;1,24;4,70;Liña ou cordel, Marisqueo desde embarcación, Nasa para camarón
2009;1991CO000026;3;CO-7;3178;55472;NUÑEZ RAMONA;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;5,00;0,57;;Liña ou cordel, Marisqueo desde embarcación, Nasa para camarón
2009;1991CO000029;3;CO-7;2558;55079;BENJAMIN;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;5,20;0,55;8,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para camarón
2009;1991CO000030;3;CO-7;3529;55230;PETIÑA;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;5,60;0,97;;Boliche, Liña ou cordel, Marisqueo desde embarcación
2009;1991CO000031;3;CO-7;3487;20644;PRIMERO MARISE;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;5,00;0,80;9,21;Liña ou cordel, Marisqueo desde embarcación, Nasa para camarón
2009;1991CO000033;3;CO-7;2427;55276;TINO;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;4,65;0,66;;Marisqueo desde embarcación
2009;1991CO000036;3;CO-7;3383;20776;VENCEDORA;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;4,40;0,52;5,00;Liña ou cordel, Marisqueo desde embarcación
2009;1991CO000038;3;VILL-3;5547;11270;VICTORINA;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;5,45;0,90;8,70;Liña ou cordel, Marisqueo desde embarcación
2009;1991CO000040;3;CO-7;2480;55475;MASCATO;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;5,00;0,92;5,00;Marisqueo desde embarcación
2009;1991CO000041;3;CO-7;3143;55471;MARIA NIEVES;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;5,45;0,86;5,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para nécora, Rastro camarón
2009;1991CO000043;3;CO-7;2936;15523;AÑON PRIMERO;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;6,05;1,26;9,00;Liña ou cordel, Marisqueo desde embarcación
2009;1991CO000045;3;CO-7;2207;55407;JOSE;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;5,20;0,96;;Marisqueo desde embarcación, Nasa para camarón
2009;1991CO000047;3;VILL-3;8776;56117;DANES;A Coruña;Zona IV - Muros;Portosín;CALADERO NACIONAL ARTES MENORES;5,30;0,85;4,00;Marisqueo desde embarcación, Rastro camarón
2009;1991CO000050;3;CO-7;2145;13394;CARMIÑA;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;6,25;1,33;12,00;Liña ou cordel, Marisqueo desde embarcación, Miños, Trasmallos
2009;1991CO000051;3;CO-7;2315;55547;LITO;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;5,05;0,95;15,00;Marisqueo desde embarcación, Nasa para camarón, Rastro camarón, Trasmallos, Vetas
2009;1991CO000055;3;CO-7;3596;55773;ARTICO;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;5,50;0,75;;Marisqueo desde embarcación, Nasa para camarón, Nasa para nécora
