﻿2004;1991CO000001;3;VILL-1;4747;50643;MONICA N;A Coruña;Zona III - Arousa;Ribeira;CALADERO NACIONAL ARTES MENORES;4,80;0,77;10,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para camarón, Nasa para nécora
2004;1991CO000002;3;VILL-1;4712;15380;ANGEL;A Coruña;Zona III - Arousa;Ribeira;CALADERO NACIONAL ARTES MENORES;13,65;12,81;111,00;Nasa para nécora, Nasa para polbo, Palangrillo, Vetas
2004;1991CO000004;3;VILL-1;3358;51485;LUCERO;A Coruña;Zona III - Arousa;Ribeira;CALADERO NACIONAL ARTES MENORES;4,40;0,52;5,00;Marisqueo desde embarcación, Nasa para nécora, Ourizo, Percebe, Trasmallos
2004;1991CO000005;3;VILL-1;287   ;50615;ANTONIA;A Coruña;Zona III - Arousa;Ribeira;CALADERO NACIONAL ARTES MENORES;4,22;0,51;4,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para nécora, Trasmallos
2004;1991CO000007;3;VILL-1;3994;50624;ROMERO;A Coruña;Zona III - Arousa;Ribeira;CALADERO NACIONAL ARTES MENORES;4,00;0,48;4,00;Marisqueo desde embarcación, Nasa para nécora, Percebe
2004;1991CO000008;3;VILL-1;4736;15888;MANUEL DAVID;A Coruña;Zona III - Arousa;Ribeira;CALADERO NACIONAL ARTES MENORES;12,25;9,01;60,00;Miños, Nasa para peixes, Nasa para polbo, Palangrillo
2004;1991CO000009;3;VILL-1;4723;15907;MERCHE;A Coruña;Zona III - Arousa;Ribeira;CALADERO NACIONAL ARTES MENORES;11,20;8,02;42,00;Nasa para peixes, Nasa para polbo, Palangrillo, Rastro vieira ou volandeira, Vetas
2004;1991CO000010;3;VILL-1;4711;15392;CARMEN Y JOSE;A Coruña;Zona III - Arousa;Ribeira;CALADERO NACIONAL ARTES MENORES;10,50;4,91;47,00;Bou de vara, Nasa para peixes, Nasa para polbo, Palangrillo
2004;1991CO000012;3;CO-7;3490;55643;ROMMY;A Coruña;Zona III - Arousa;Ribeira;CALADERO NACIONAL ARTES MENORES;4,80;0,60;;Liña ou cordel, Marisqueo desde embarcación, Nasa para camarón
2004;1991CO000014;3;CO-7;3597;20670;ROBER;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;6,40;1,10;6,00;Liña ou cordel, Marisqueo desde embarcación
2004;1991CO000015;3;CO-7;2655;55630;SOLIÑO;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;4,60;0,49;;Marisqueo desde embarcación
2004;1991CO000016;3;CO-7;1460;55742;RAMONA;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;5,37;0,87;9,90;Liña ou cordel, Marisqueo desde embarcación, Rastro Voland. Zambu. Ostra
2004;1991CO000018;3;CO-7;3452;55671;PEDRO;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;5,40;1,13;10,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para camarón
2004;1991CO000019;3;CO-7;2548;15821;VICAÑO;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;6,90;1,74;13,00;Marisqueo desde embarcación, Nasa para nécora, Nasa para polbo
2004;1991CO000022;3;CO-7;3270;51820;CHEFA 1º;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;4,85;0,62;6,00;Marisqueo desde embarcación
2004;1991CO000023;3;CO-7;2594;55186;MONCHA;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;5,52;0,82;;Liña ou cordel, Marisqueo desde embarcación
2004;1991CO000024;3;CO-7;3459;13236;EGO;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;5,30;0,69;16,00;Liña ou cordel, Marisqueo desde embarcación
2004;1991CO000025;3;CO-7;2530;20763;SALVADOR;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;5,85;1,24;5,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para camarón
2004;1991CO000026;3;CO-7;3178;55472;NUÑEZ RAMONA;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;5,00;0,57;;Liña ou cordel, Marisqueo desde embarcación, Nasa para camarón
2004;1991CO000028;3;CO-2;3000;20577;BOGAVANTE;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;7,10;1,51;8,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para camarón, Nasa para nécora, Rastro Voland. Zambu. Ostra
2004;1991CO000029;3;CO-7;2558;55079;BENJAMIN;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;5,20;0,55;8,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para camarón
2004;1991CO000030;3;CO-7;3529;55230;PATRICIA;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;5,60;0,97;;Boliche, Liña ou cordel, Marisqueo desde embarcación
2004;1991CO000031;3;CO-7;3487;20644;PRIMERO MARISE;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;5,00;0,80;9,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para camarón, Trasmallos, Vetas
2004;1991CO000033;3;CO-7;2427;55276;TINO;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;4,65;0,66;;Marisqueo desde embarcación
2004;1991CO000035;3;CO-7;3055;15459;RICO;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;8,00;2,74;16,00;Marisqueo desde embarcación, Miños, Nasa para camarón
2004;1991CO000036;3;CO-7;3383;20776;VENCEDORA;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;4,40;0,52;5,00;Liña ou cordel, Marisqueo desde embarcación
2004;1991CO000038;3;VILL-3;5547;11270;VICTORINA;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;5,45;0,90;9,00;Liña ou cordel, Marisqueo desde embarcación
2004;1991CO000040;3;CO-7;2480;55475;MASCATO;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;5,00;1,72;5,00;Marisqueo desde embarcación
2004;1991CO000041;3;CO-7;3143;55471;MARIA NIEVES;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;5,45;0,86;5,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para nécora, Rastro camarón
2004;1991CO000042;3;CO-7;3461;7440;MONCHITO;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;5,47;0,79;9,00;Liña ou cordel, Marisqueo desde embarcación
2004;1991CO000043;3;CO-7;2936;15523;MARTINEZ FUENTES;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;6,05;1,26;9,00;Liña ou cordel, Marisqueo desde embarcación
2004;1991CO000044;3;CO-2;2084;20953;JULIA;A Coruña;Zona IV - Muros;Muros;CALADERO NACIONAL ARTES MENORES;5,32;0,76;9,00;Marisqueo desde embarcación, Palangrillo, Xeito
2004;1991CO000045;3;CO-7;2207;55407;JOSE;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;5,20;0,96;;Marisqueo desde embarcación, Nasa para camarón
2004;1991CO000047;3;VILL-3;8776;56117;DANES;A Coruña;Zona IV - Muros;Portosín;CALADERO NACIONAL ARTES MENORES;5,30;0,85;4,00;Marisqueo desde embarcación, Rastro camarón
2004;1991CO000050;3;CO-7;2145;13394;CARMIÑA;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;6,25;1,33;12,00;Liña ou cordel, Marisqueo desde embarcación, Miños, Trasmallos
2004;1991CO000051;3;CO-7;2315;55547;LITO;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;5,05;0,95;15,00;Liña ou cordel, Marisqueo desde embarcación, Rastro camarón, Trasmallos, Vetas
2004;1991CO000055;3;CO-7;3596;55773;ARTICO;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;5,50;0,75;;Marisqueo desde embarcación, Nasa para camarón, Nasa para nécora
2004;1991CO000056;3;CO-7;3449;55738;YAÑEZ;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;5,90;1,15;15,00;Boliche, Marisqueo desde embarcación, Nasa para camarón
2004;1991CO000058;3;CO-2;2994;55017;ELENA;A Coruña;Zona VII - Coruña-Ferrol;Ferrol;CALADERO NACIONAL ARTES MENORES;4,44;0,57;15,00;Liña ou cordel, Nasa para choco
2004;1991CO000059;3;CO-7;3508;55646;CHOLO SEGUNDO;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;5,22;0,80;8,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para camarón
2004;1991CO000060;3;CO-7;3453;55669;JORGE;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;5,65;0,84;10,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para camarón, Vetas
2004;1991CO000061;3;VILL-3;8725;13173;ELVIRITA;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;5,61;0,98;3,00;Liña ou cordel, Marisqueo desde embarcación
2004;1991CO000065;3;CO-7;2916;57283;VIRGEN DEL CARMEN;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;5,00;0,86;15,00;Marisqueo desde embarcación, Miños, Nasa para camarón, Nasa para nécora, Vetas
2004;1991CO000068;3;CO-7;2484;55635;FATIMA;Pontevedra;Zona III - Arousa;A Illa de Arousa;CALADERO NACIONAL ARTES MENORES;5,20;0,67;8,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para camarón
2004;1991CO000071;3;CO-7;2403;55674;PEDRA DA GARZA;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;4,70;0,66;;Liña ou cordel, Marisqueo desde embarcación
2004;1991CO000072;3;CO-7;2838;20665;JAVI;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;6,35;1,22;8,00;Marisqueo desde embarcación
2004;1991CO000077;3;CO-7;2514;55194;JOSE Y MARIA;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;5,95;1,08;9,90;Boliche, Marisqueo desde embarcación, Nasa para camarón, Racú, Trasmallos
2004;1991CO000079;3;CO-7;2507;55692;TOTITO;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;5,00;0,53;10,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para camarón
2004;1991CO000081;3;CO-7;3593;55737;CISNE;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;5,75;0,84;10,00;Marisqueo desde embarcación, Nasa para camarón, Nasa para nécora, Racú, Rastro camarón
2004;1991CO000083;3;CO-7;2387;55391;CAAMIÑA;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;4,80;0,68;;Liña ou cordel, Marisqueo desde embarcación
2004;1991CO000084;3;CO-7;3620;22529;PATI;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;6,80;1,99;8,00;Marisqueo desde embarcación, Nasa para camarón
2004;1991CO000085;3;CO-7;3559;55534;ANA JESUS;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;5,10;0,58;8,00;Liña ou cordel, Marisqueo desde embarcación, Medio-mundo
2004;1991CO000087;3;CO-7;2229;55579;MARIA MERCEDES;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;5,20;0,59;8,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para camarón
2004;1991CO000088;3;CO-7;3117;55197;ALJOR;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;4,80;0,58;5,00;Liña ou cordel, Marisqueo desde embarcación
2004;1991CO000090;3;CO-7;3352;9333;HERMANOS NUÑEZ;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;9,60;4,23;32,00;Miños, Nasa para camarón, Nasa para nécora, Nasa para polbo, Vetas
2004;1991CO000091;3;CO-7;2494;55617;BELLA ISLA;A Coruña;Zona IV - Muros;Portosín;CALADERO NACIONAL ARTES MENORES;5,10;0,97;10,00;Marisqueo desde embarcación, Nasa para camarón, Racú, Rastro camarón
2004;1991CO000092;3;CO-7;3483;20777;NOS BOGA;A Coruña;Zona IV - Muros;Muros;CALADERO NACIONAL ARTES MENORES;6,24;1,11;16,00;Marisqueo desde embarcación, Nasa para polbo, Palangrillo, Trasmallos, Vetas
2004;1991CO000095;3;VILL-1;3576;54020;COUSO;A Coruña;Zona III - Arousa;Carreira-Aguiño;CALADERO NACIONAL ARTES MENORES;4,30;0,45;5,00;Liña ou cordel, Marisqueo desde embarcación, Percebe
2004;1991CO000096;3;VILL-1;4614;51417;J. XUNQUEIRA;A Coruña;Zona III - Arousa;Carreira-Aguiño;CALADERO NACIONAL ARTES MENORES;4,10;0,44;10,00;Liña ou cordel, Marisqueo desde embarcación, Percebe
2004;1991CO000098;3;CO-7;3085;4516;ASIS;A Coruña;Zona III - Arousa;Carreira-Aguiño;CALADERO NACIONAL ARTES MENORES;7,20;1,72;37,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para polbo, Palangrillo, Percebe
2004;1991CO000099;3;VILL-1;4455;56362;JOSE REY;A Coruña;Zona III - Arousa;Carreira-Aguiño;CALADERO NACIONAL ARTES MENORES;4,50;0,54;7,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para nécora, Nasa para polbo, Percebe
2004;1991CO000100;3;VILL-1;4783;56490;IRIS;A Coruña;Zona III - Arousa;Carreira-Aguiño;CALADERO NACIONAL ARTES MENORES;4,80;0,93;40,00;Bicheiro, Marisqueo desde embarcación, Navalla e longueirón, Ourizo, Percebe
2004;1991CO000103;3;VILL-1;4143;51444;SOL MARY;A Coruña;Zona III - Arousa;Carreira-Aguiño;CALADERO NACIONAL ARTES MENORES;4,65;0,75;7,00;Liña ou cordel, Marisqueo desde embarcación, Percebe
2004;1991CO000105;3;VILL-1;3204;14498;ES MIA;A Coruña;Zona III - Arousa;Carreira-Aguiño;CALADERO NACIONAL ARTES MENORES;4,24;0,89;7,00;Liña ou cordel, Marisqueo desde embarcación, Palangrillo, Percebe, Rastro vieira ou volandeira
2004;1991CO000107;3;VILL-1;3955;4507;DOROÑEIRA;A Coruña;Zona III - Arousa;Carreira-Aguiño;CALADERO NACIONAL ARTES MENORES;6,10;1,10;14,00;Liña ou cordel, Marisqueo desde embarcación, Palangrillo, Percebe
2004;1991CO000109;3;VILL-1;3348;50637;CURRALIÑA;Pontevedra;Zona III - Arousa;A Illa de Arousa;CALADERO NACIONAL ARTES MENORES;4,40;0,65;10,00;Liña ou cordel, Marisqueo desde embarcación, Medio-mundo, Nasa para nécora
2004;1991CO000110;3;VILL-1;1929;52378;PINZON;A Coruña;Zona III - Arousa;Ribeira;CALADERO NACIONAL ARTES MENORES;4,65;0,69;10,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para nécora
2004;1991CO000112;3;VILL-5;502;22823;ROCA;A Coruña;Zona III - Arousa;Ribeira;CALADERO NACIONAL ARTES MENORES;5,80;1,47;6,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para nécora, Nasa para polbo, Rastro vieira ou volandeira
2004;1991CO000113;3;VILL-1;4339;50659;AUDAZ;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;4,75;0,65;5,00;Marisqueo desde embarcación, Miños, Ourizo, Palangrillo
2004;1991CO000114;3;VILL-1;4352;50648;CHITA;A Coruña;Zona III - Arousa;Ribeira;CALADERO NACIONAL ARTES MENORES;4,98;0,81;9,00;Marisqueo desde embarcación, Nasa para nécora, Palangrillo, Trasmallos
2004;1991CO000115;3;VI-2;2375;56573;JOEL;A Coruña;Zona III - Arousa;Cabo de Cruz - Boiro;CALADERO NACIONAL ARTES MENORES;4,25;0,48;10,00;Marisqueo desde embarcación, Nasa para camarón, Nasa para nécora, Vetas
2004;1991CO000116;3;VILL-1;4545;5192;MARIA NAZARET;A Coruña;Zona III - Arousa;Ribeira;CALADERO NACIONAL ARTES MENORES;5,30;1,16;9,00;Marisqueo desde embarcación, Nasa para nécora, Nasa para polbo, Palangrillo
2004;1991CO000117;3;VILL-1;2846;50655;MARUJA;A Coruña;Zona III - Arousa;Ribeira;CALADERO NACIONAL ARTES MENORES;4,60;0,65;11,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para nécora, Nasa para polbo
2004;1991CO000118;3;VILL-1;4332;4358;MONTE URAL;A Coruña;Zona III - Arousa;Ribeira;CALADERO NACIONAL ARTES MENORES;11,20;7,27;87,00;Nasa para nécora, Nasa para polbo, Rastro camarón, Vetas
2004;1991CO000119;3;VILL-1;4741;20091;NUEVO SIN PAR;A Coruña;Zona III - Arousa;Ribeira;CALADERO NACIONAL ARTES MENORES;13,50;14,51;90,00;Miños, Nasa para polbo, Palangrillo, Vetas
2004;1991CO000120;3;VILL-1;3674;56896;PARDAVILA;A Coruña;Zona III - Arousa;Ribeira;CALADERO NACIONAL ARTES MENORES;4,20;0,52;9,90;Liña ou cordel, Marisqueo desde embarcación
2004;1991CO000122;3;VILL-1;4622;14006;SPUNIK;A Coruña;Zona III - Arousa;Ribeira;CALADERO NACIONAL ARTES MENORES;5,70;1,15;9,00;Cerco para bolo, Liña ou cordel, Marisqueo desde embarcación, Nasa para nécora
2004;1991CO000124;3;VILL-1;4733;50644;GREISI;A Coruña;Zona III - Arousa;Carreira-Aguiño;CALADERO NACIONAL ARTES MENORES;5,35;0,98;40,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para nécora, Nasa para polbo, Percebe
2004;1991CO000125;3;VILL-1;4786;56550;JABATO;A Coruña;Zona III - Arousa;Corrubedo;CALADERO NACIONAL ARTES MENORES;4,90;0,81;20,00;Bicheiro, Liña ou cordel, Marisqueo desde embarcación, Percebe
2004;1991CO000127;3;VILL-1;4770;56505;OSCAR;A Coruña;Zona III - Arousa;Carreira-Aguiño;CALADERO NACIONAL ARTES MENORES;4,38;0,48;8,00;Bicheiro, Liña ou cordel, Marisqueo desde embarcación, Nasa para nécora, Percebe
2004;1991CO000128;3;VILL-1;3013;57004;PLACER;A Coruña;Zona III - Arousa;Carreira-Aguiño;CALADERO NACIONAL ARTES MENORES;4,40;0,52;8,00;Liña ou cordel, Marisqueo desde embarcación, Ourizo, Percebe
2004;1991CO000129;3;VILL-1;4603;53917;SALEROSA;A Coruña;Zona III - Arousa;Carreira-Aguiño;CALADERO NACIONAL ARTES MENORES;4,25;0,49;8,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para polbo, Percebe
2004;1991CO000130;3;VILL-1;4777;56549;LUNA;A Coruña;Zona III - Arousa;Carreira-Aguiño;CALADERO NACIONAL ARTES MENORES;4,15;0,41;5,00;Bicheiro, Liña ou cordel, Marisqueo desde embarcación, Percebe
2004;1991CO000131;3;VILL-1;4550;51432;SARGO;A Coruña;Zona III - Arousa;Carreira-Aguiño;CALADERO NACIONAL ARTES MENORES;4,45;0,52;8,00;Liña ou cordel, Marisqueo desde embarcación, Palangrillo
2004;1991CO000132;3;VILL-1;2082;56980;TERCERA AGUILA;A Coruña;Zona III - Arousa;Carreira-Aguiño;CALADERO NACIONAL ARTES MENORES;4,50;0,44;20,00;Bicheiro, Liña ou cordel, Marisqueo desde embarcación, Percebe
2004;1991CO000135;3;VILL-1;3827;54016;CARMELITA;A Coruña;Zona III - Arousa;Palmeira;CALADERO NACIONAL ARTES MENORES;4,80;0,71;15,00;Marisqueo desde embarcación, Nasa para camarón, Trasmallos
2004;1991CO000137;3;VILL-1;4275;51440;GARDENIA;A Coruña;Zona III - Arousa;Ribeira;CALADERO NACIONAL ARTES MENORES;4,65;0,55;7,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para nécora, Nasa para polbo, Palangrillo
2004;1991CO000139;3;VILL-1;4523;10111;KATY;A Coruña;Zona III - Arousa;Ribeira;CALADERO NACIONAL ARTES MENORES;6,30;1,58;9,00;Marisqueo desde embarcación, Nasa para nécora, Nasa para polbo, Palangrillo, Trasmallos
2004;1991CO000140;3;VILL-1;3404;53918;LA PINTA;A Coruña;Zona III - Arousa;Ribeira;CALADERO NACIONAL ARTES MENORES;4,85;0,73;15,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para nécora, Trasmallos
2004;1991CO000141;3;VILL-1;3543;50662;MARI;A Coruña;Zona III - Arousa;Carreira-Aguiño;CALADERO NACIONAL ARTES MENORES;4,40;0,55;4,00;Liña ou cordel, Marisqueo desde embarcación, Percebe
2004;1991CO000142;3;VILL-1;4768;56488;NATI;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;5,35;1,08;30,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para nécora, Nasa para polbo
2004;1991CO000143;3;VILL-1;4556;56673;RANA;A Coruña;Zona III - Arousa;Ribeira;CALADERO NACIONAL ARTES MENORES;4,40;0,52;15,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para nécora
2004;1991CO000144;3;VILL-1;3652;51474;ALGA;A Coruña;Zona III - Arousa;Carreira-Aguiño;CALADERO NACIONAL ARTES MENORES;4,40;0,57;4,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para polbo, Percebe
2004;1991CO000145;3;VILL-1;4349;53920;BUSCAME;A Coruña;Zona III - Arousa;Carreira-Aguiño;CALADERO NACIONAL ARTES MENORES;4,40;0,52;5,00;Bicheiro, Liña ou cordel, Marisqueo desde embarcación, Percebe
2004;1991CO000147;3;VILL-1;4674;53997;LURA;A Coruña;Zona III - Arousa;Carreira-Aguiño;CALADERO NACIONAL ARTES MENORES;4,50;0,55;15,00;Bicheiro, Liña ou cordel, Marisqueo desde embarcación, Percebe
2004;1991CO000148;3;VILL-1;4338;50639;PARRULA;A Coruña;Zona III - Arousa;Carreira-Aguiño;CALADERO NACIONAL ARTES MENORES;4,10;0,37;4,00;Bicheiro, Liña ou cordel, Marisqueo desde embarcación, Percebe
2004;1991CO000149;3;VILL-1;3813;57130;PEONIÑA;A Coruña;Zona III - Arousa;Ribeira;CALADERO NACIONAL ARTES MENORES;4,35;0,43;8,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para polbo, Percebe
2004;1991CO000150;3;VILL-1;3843;52359;PLOMA;A Coruña;Zona III - Arousa;Carreira-Aguiño;CALADERO NACIONAL ARTES MENORES;4,45;0,58;4,00;Bicheiro, Liña ou cordel, Marisqueo desde embarcación, Percebe
2004;1991CO000152;3;VILL-1;3799;56941;2º RITA;A Coruña;Zona III - Arousa;Carreira-Aguiño;CALADERO NACIONAL ARTES MENORES;4,50;0,65;4,00;Liña ou cordel, Marisqueo desde embarcación, Palangrillo
2004;1991CO000154;3;VI-5;10107;56491;NURIA;A Coruña;Zona III - Arousa;Ribeira;CALADERO NACIONAL ARTES MENORES;4,65;0,70;9,00;Marisqueo desde embarcación, Nasa para nécora, Nasa para polbo, Navalla e longueirón, Ourizo
2004;1991CO000156;3;VILL-1;3568;15091;RAMOS;A Coruña;Zona III - Arousa;Ribeira;CALADERO NACIONAL ARTES MENORES;5,42;1,12;10,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para nécora, Nasa para polbo
2004;1991CO000157;3;VILL-3;9632;13363;SEGUNDO MAR DE MARIN;A Coruña;Zona III - Arousa;Ribeira;CALADERO NACIONAL ARTES MENORES;10,30;4,81;60,00;Marisqueo desde embarcación, Nasa para polbo, Rastro vieira ou volandeira, Vetas
2004;1991CO000158;3;VILL-1;3555;53904;TITO;A Coruña;Zona III - Arousa;Ribeira;CALADERO NACIONAL ARTES MENORES;4,10;0,42;5,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para nécora, Palangrillo
2004;1991CO000159;3;VILL-1;4255;52386;VOLVERE;A Coruña;Zona III - Arousa;Ribeira;CALADERO NACIONAL ARTES MENORES;5,10;0,82;25,00;Marisqueo desde embarcación, Nasa para camarón, Nasa para nécora, Nasa para polbo, Palangrillo
2004;1991CO000160;4;VILL-3;9991;15842;SEGUNDO DANI;Pontevedra;Zona III - Arousa;Vilaxoán;NO DECLARADO;13,60;25,53;160,00;Sen artes
2004;1991LU000005;3;FE-1;1214;56383;HIJOS DE DEMETRIO;Lugo;Zona IX - Mariña lucense;Rinlo;CALADERO NACIONAL ARTES MENORES;4,00;0,43;;Bicheiro, Medio-mundo, Nasa para polbo, Vetas
2004;1991LU000012;3;FE-2;2985;15399;VERDE GALICIA;Lugo;Zona IX - Mariña lucense;Celeiro;CALADERO NACIONAL ARTES MENORES;7,00;1,41;29,00;Liña ou cordel, Nasa para polbo, Palangrillo, Rastro camarón
2004;1991LU000013;3;FE-3;1899;4700;LUCIA;Lugo;Zona IX - Mariña lucense;San Cibrao;CALADERO NACIONAL ARTES MENORES;7,80;2,02;26,00;Miños, Nasa para nécora, Nasa para polbo, Palangrillo, Percebe
2004;1991LU000018;3;FE-2;2958;13671;A CORREA;Lugo;Zona IX - Mariña lucense;San Cibrao;CALADERO NACIONAL ARTES MENORES;6,75;1,15;16,00;Miños, Nasa para nécora, Nasa para polbo, Palangrillo, Percebe
2004;1991LU000019;3;FE-2;2978;14805;LUGUES;A Coruña;Zona IX - Mariña lucense;O Barqueiro-Bares;CALADERO NACIONAL ARTES MENORES;7,72;2,00;29,00;Nasa para nécora, Nasa para polbo, Percebe, Vetas
2004;1991LU000020;3;FE-2;2998;21095;EDA;Lugo;Zona IX - Mariña lucense;San Cibrao;CALADERO NACIONAL ARTES MENORES;7,49;1,78;29,00;Miños, Nasa para nécora, Nasa para polbo, Palangrillo, Percebe
2004;1991LU000029;3;FE-1;1899;14001;NUEVO FLOR DA RIVEIRA;Lugo;Zona IX - Mariña lucense;San Cibrao;CALADERO NACIONAL PALANGRE FONDO;16,00;32,00;160,00;Palangre de fondo
2004;1991LU000033;3;FE-2;2969;15531;FRANCISCO JOSE SEGUNDO;A Coruña;Zona VII - Coruña-Ferrol;Ferrol;CALADERO NACIONAL ARTES MENORES;6,90;1,33;26,00;Marisqueo desde embarcación, Nasa para nécora, Nasa para polbo
2004;1991LU000036;3;FE-2;2939;15676;XOAN;Lugo;Zona IX - Mariña lucense;San Cibrao;CALADERO NACIONAL ARTES MENORES;5,26;0,66;8,00;Nasa para nécora, Nasa para polbo, Percebe, Vetas
2004;1991LU000041;3;FE-2;2995;21296;NUEVO LUZ;Lugo;Zona IX - Mariña lucense;Celeiro;CALADERO NACIONAL CERCO;14,83;16,20;125,00;Cerco
2004;1991LU000043;3;FE-1;1915;21836;PICO DA LEBRE;Lugo;Zona IX - Mariña lucense;Celeiro;CALADERO NACIONAL ARTES MENORES;14,00;24,00;86,00;Cacea túnidos, Miños, Palangrillo
2004;1991LU000050;3;FE-4;3051;15353;JOSE Y ELENA;Lugo;Zona IX - Mariña lucense;Celeiro;CALADERO NACIONAL ARTES MENORES;12,13;7,82;96,00;Miños, Nasa para polbo, Palangrillo, Vetas, Xeito
2004;1991LU000051;3;GI-4;1765;3795;NUESTRA SRA.DE LA BLANCA;Lugo;Zona IX - Mariña lucense;Burela;CALADERO NACIONAL PALANGRE SUPERFICIE;25,54;183,00;380,00;Palangre de superficie
2004;1992CO000163;3;VILL-2;4447;56612;GOLONDRINA NUMERO DOS;A Coruña;Zona III - Arousa;A Pobra do Caramiñal;CALADERO NACIONAL ARTES MENORES;4,70;0,49;4,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para camarón, Nasa para nécora, Trasmallos
